Type,CDM / DRG Code,,Description,HCPCS Code, Charge ,Aetna Medicaid,Aetna Medicare,Anthem Medicaid,Anthem Medicare,Humana Medicare,Magellan Medicaid,Magellan Medicare,Optima Medicaid,Optima Medicare,United Medicaid,United Medicare,Va Premier Medicaid,Va Premier Medicare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002720,*,VALSARTAN 40 MG TAB,, $11 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002721,*,CYCLOBENZAPRINE 5 MG TAB,, $6 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002722,*,ISOSORB MONONITRA ER 60MG TAB,, $9 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002724,*,TRIAMTER-HYDROCHLO 37.5MG/25MG,, $5 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002731,*,PEN G POT 5 MILLION U VIAL,J2540, $17 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002734,*,LOSARTAN 25MG TAB,, $11 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002736,*,LOSARTAN 100MG TAB,, $13 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002743,*,FENOFIBRATE 48MG TAB,, $6 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002744,*,FENOFIBRATE 145MG TAB,, $19 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002747,*,VALACYCLOVIR 500MG TAB,, $29 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002750,*,SODIUM CHLORIDE 0.45% 500ML,, $191 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002758,*,DULOXETINE 30MG CAP,, $21 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002759,*,DULOXETINE 60MG CAP,, $23 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002760,*,BENAZEPRIL 20MG TAB,, $5 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002761,*,NIFEDIPINE 10MG CAP,, $7 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002762,*,NIFEDIPINE 30MG SR TAB,, $11 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002763,*,NIFEDIPINE 60MG SR TAB,, $18 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002764,*,NIFEDIPINE 90MG SR TAB,, $10 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002765,*,LANSOPRAZOLE 15MG CAP,, $25 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002766,*,LANSOPRAZOLE 30MG CAP,, $24 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002768,*,FEXOFENADINE 180MG TAB,, $11 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002772,*,COAL TAR/SAL ACID/SULFUR SHAMP,, $73 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002779,*,SPONGE ABSORBABLE GELATIN STERILE 8 X 12.5,, $40 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002785,*,CIPRODEX 7.5ML OTIC SUSP                                  02,, $373 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002792,*,RIVASTIGMINE 3MG CAP,, $15 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002793,*,RIVASTIGMINE 6MG CAP,, $14 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002794,*,RIVASTIGMINE 1.5MG CAP,, $14 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002803,*,VARENICLINE 1MG TAB,, $13 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002806,*,EMTRI-TENOFV-EFAVR 200-300-600,, $222 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM,PI002812,*,QUINAPRIL 20MG TAB,, $10 ,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,102% of Medicare IPPS/OPPS,100% of Medicare IPPS/OPPS,105% of Medicaid IP/OP Rates,105% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,103% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,100% of Medicaid IP/OP Rates,100% of Medicare IPPS/OPPS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
